172,Troy
173,Missouri State
174,Colgate
175,Oregon State
176,Jacksonville
177,South Dakota State
178,George Washington
179,Long Beach State
180,San Diego
181,East Carolina
182,Western Illinois
183,Appalachian State
184,Wofford
185,Florida International
186,Texas State
187,Eastern Kentucky
188,Samford
189,Princeton
190,Buffalo
191,Northern Kentucky
192,Ohio
193,Maryland Eastern Shore
194,Northern Iowa
195,Tennessee-Chattanooga
196,Eastern Washington
197,South Florida
198,St. Joes
199,Louisiana Tech
200,Niagara
201,South Carolina
202,UMBC
203,Fresno State
204,Montana State
205,Delaware
206,Sacramento State
207,Lehigh
208,Vermont
209,SMU
210,South Dakota
211,Georgetown
212,Rhode Island
213,Cleveland State
214,Illinois State
215,Pepperdine
216,Southeast Missouri
217,Southern Indiana
218,Howard
219,Southern 
220,Tennessee  Martin
221,New Mexico State
222,La Salle
223,Morehead
224,Wagner
225,Stetson
226,Radford
227,Loyola-Chicago
228,Western Carolina
229,Brown
230,Georgia Southern
231,Penn
232,Lipscomb
233,Valparaiso
234,Longwood
235,Illinois Chicago
236,UMKC
237,Utah Tech
238,Navy
239,Abilene Christian
240,Southeastern Louisiana
241,North Alabama
242,Army
243,Portland State
244,Wyoming
245,High Point
246,Montana
247,Florida State
248,Fairfield
249,New Hampshire
250,Alcorn
251,Drexel
252,Mercer
253,South Alabama
254,Weber State
255,Bowling Green
256,Wright State
257,Coastal Carolina
258,TX Rio Grande Valley
259,Nichols State
260,Rider
261,Northeastern
262,Winthrop
263,Northern Colorado
264,TAMU Corpus Christi
265,Georgia State
266,Morgan State
267,NCAT
268,North Dakota
269,Bellarmine
270,Nebraska Omaha
271,Texas A&M Commerce
272,William and Mary
273,NCCU
274,Boston University
275,UTSA
276,Marist
277,UCSD
278,Northern Arizona
279,Robert Morris
280,Detroit
281,Loyola Maryland
282,Maine
283,St. Peter's
284,Northern Illinois
285,Austin Peay
286,North Dakota State
287,Lafayette
288,Gardner-Webb
289,Mount St. Mary
290,Texas Arlington
291,Tulsa
292,Idaho
293,USC Upstate
294,Dartmouth
295,Tennessee State
296,Campbell
297,Louisiana Monroe
298,Central Michigan
299,Oakland
300,North Florida
301,Prairie View A&M
302,Coppin State
303,Jacksonville State
304,Arkansas State
305,Texas Southern
306,Canisius
307,Cal Poly
308,Incarnate Word
309,California
310,East Tennessee State
311,Bucknell
312,Eastern Illinois
313,Manhattan
314,Farleigh Dickinson
315,Tennessee Tech
316,Binghamton
317,Citadel
318,Central Arkansas
319,Miami Ohio
320,Charleston Southern
321,Columbia
322,McNeese State
323,Sacred Heart
324,Arkansas Pine Bluff
325,Idaho State
326,Cal State Bakersfield
327,Holy Cross
328,Albany
329,Jackson State
330,NJIT
331,St. Francis Brooklyn
332,Stonehill
333,Western Michigan
334,Evansville
335,Cal State Northridge
336,Hampton
337,Stony Brook
338,Chicago State
339,Eastern Michigan
340,Bethune Cookman
341,Central Connecticut State
342,Alabama A&M
343,Houston Christian
344,Arkansas Little Rock
345,VMI
346,Lindenwood
347,St. Francis PA
348,Lamar
349,Alabama State
350,South Carolina State
351,Louisville
352,Monmouth
353,New Orleans
354,Merrimack
355,Delaware State
356,Hartford
357,Presbyterian
358,Green Bay
359,IUPUI
360,Mississippi Valley State
361,Elon
362,LIUB
363,Florida A&M
