306,Cal State Bakersfield
307,East Tennessee State
308,Central Michigan
309,Jacksonville State
310,Austin Peay
311,Tennessee Tech
312,Prairie View A&M
313,Incarnate Word
314,California
315,Cal Poly
316,Charleston Southern
317,Coppin State
318,McNeese State
319,Miami Ohio
320,Columbia
321,Binghamton
322,Farleigh Dickinson
323,Sacred Heart
324,Holy Cross
325,Cal State Northridge
326,Louisville
327,Evansville
328,Idaho State
329,St. Francis Brooklyn
330,Lindenwood
331,Bethune Cookman
332,Stonehill
333,Eastern Michigan
334,Monmouth
335,Jackson State
336,Arkansas Pine Bluff
337,NJIT
338,Hampton
339,Central Connecticut State
340,Lamar
341,Albany
342,Alabama A&M
343,Citadel
344,Arkansas Little Rock
345,Delaware State
346,Stony Brook
347,Houston Christian
348,VMI
349,South Carolina State
350,Western Michigan
351,Chicago State
352,Alabama State
353,Elon
354,St. Francis PA
355,Merrimack
356,Green Bay
357,Florida A&M
358,Mississippi Valley State
359,Presbyterian
360,New Orleans
361,IUPUI
362,Hartford
363,LIUB
